https://www.sazkatip.cz/Results.aspx;(c) www.strolozka.cz;58458;
16/06-09;12:00;Tatishvili, Anna vs. Schruff, Julia;0:2;
16/06-09;15:45;Tvaroskova, Lenka vs. Jugic-Salkic, Mervana;0:2;
16/06-09;17:45;Woerle, Kathrin vs. Ani, Maret;2:0;
16/06-09;16:15;Yonemura, Tomoko vs. Stanciute, Lina;2:0;
15/06-09;19:15;Cerretani J / Knowle J vs. Mirnyi M / Ram A;0:2;
15/06-09;19:15;1.S/Cerretani J / Knowle J vs. Mirnyi M / Ram A;5:7;
15/06-09;19:15;Huss S / Hutchins R vs. Bhupathi M / Knowles M;1:2;
15/06-09;19:15;1.S/Huss S / Hutchins R vs. Bhupathi M / Knowles M;6:4;
15/06-09;12:30;Bogdanovic, Alex vs. Minar, Ivo;2:0;
15/06-09;12:30;1.S/Bogdanovic, Alex vs. Minar, Ivo;6:4;
15/06-09;16:45;Fleming, Colin vs. LU, Yen-Hsun;1:2;
15/06-09;16:45;1.S/Fleming, Colin vs. LU, Yen-Hsun;6:7;
15/06-09;18:15;Fognini, Fabio vs. Tursunov, Dmitry;1:2;
15/06-09;18:15;1.S/Fognini, Fabio vs. Tursunov, Dmitry;3:6;
15/06-09;12:45;Garcia-Lopez, Guillermo vs. Korolev, Evgeny;2:1;
15/06-09;12:45;1.S/Garcia-Lopez, Guillermo vs. Korolev, Evgeny;6:2;
15/06-09;15:00;Ito, Tatsuma vs. Goodall, Joshua;0:2;
15/06-09;15:00;1.S/Ito, Tatsuma vs. Goodall, Joshua;4:6;
15/06-09;16:30;Klein, Brydan vs. Gabashvili, Teimuraz;2:1;
15/06-09;16:30;1.S/Klein, Brydan vs. Gabashvili, Teimuraz;6:3;
15/06-09;16:30;Mayer, Leonardo vs. Schwank, Eduardo;2:0;
15/06-09;16:30;1.S/Mayer, Leonardo vs. Schwank, Eduardo;6:4;
15/06-09;12:30;Querrey, Sam vs. Capdeville, Paul;2:0;
15/06-09;12:30;1.S/Querrey, Sam vs. Capdeville, Paul;6:2;
15/06-09;16:20;Santoro, Fabrice vs. Kendrick, Robert;2:0;
15/06-09;16:20;1.S/Santoro, Fabrice vs. Kendrick, Robert;6:3;
15/06-09;13:50;Ward, James vs. Crivoi, Victor;2:0;
15/06-09;13:50;1.S/Ward, James vs. Crivoi, Victor;6:1;
15/06-09;19:15;Butorac E / Lipsky S vs. Pavel A / Tecau H;2:0;
15/06-09;19:15;1.S/Butorac E / Lipsky S vs. Pavel A / Tecau H;6:4;
15/06-09;12:45;Damm M / Lindstedt R vs. Kunitsyn I / Sela D;1:2;
15/06-09;12:45;1.S/Damm M / Lindstedt R vs. Kunitsyn I / Sela D;4:6;
15/06-09;19:45;De Bakker, Thiemo vs. Phau, Bjorn;2:1;
15/06-09;19:45;1.S/De Bakker, Thiemo vs. Phau, Bjorn;7:6;
15/06-09;17:30;Gicquel, Marc vs. Darcis, Steve;2:0;
15/06-09;17:30;1.S/Gicquel, Marc vs. Darcis, Steve;6:2;
15/06-09;11:15;Hernandez, Oscar vs. Koellerer, Daniel;2:0;
15/06-09;11:15;1.S/Hernandez, Oscar vs. Koellerer, Daniel;6:3;
15/06-09;16:45;Huta Galung, Jesse vs. Ferrer, David;0:2;
15/06-09;16:45;1.S/Huta Galung, Jesse vs. Ferrer, David;2:6;
15/06-09;18:15;Llodra, Michael vs. Zverev, Mischa;1:0;
15/06-09;18:15;1.S/Llodra, Michael vs. Zverev, Mischa;1:0;
15/06-09;18:00;Norman, Dick vs. Berta, Daniel;2:0;
15/06-09;18:00;1.S/Norman, Dick vs. Berta, Daniel;6:3;
15/06-09;11:00;Petzschner, Philipp vs. Chardy, Jeremy;0:2;
15/06-09;11:00;1.S/Petzschner, Philipp vs. Chardy, Jeremy;1:6;
15/06-09;18:00;Serra, Florent vs. Becker, Benjamin;0:2;
15/06-09;18:00;1.S/Serra, Florent vs. Becker, Benjamin;3:6;
15/06-09;17:45;Schuettler, Rainer vs. Devilder, Nicolas;2:0;
15/06-09;17:45;1.S/Schuettler, Rainer vs. Devilder, Nicolas;6:4;
15/06-09;18:45;Vliegen, Kristof vs. Hernych, Jan;2:1;
15/06-09;18:45;1.S/Vliegen, Kristof vs. Hernych, Jan;2:6;
15/06-09;12:15;Alvarez, Diego vs. Brzezicki, Juan Pablo;0:2;
15/06-09;16:00;Alves, Thiago vs. Dutra DA Silva, Rogerio;2:1;
15/06-09;18:00;Amado, Juan Pablo vs. Zampieri, Caio;0:2;
15/06-09;12:15;Bachinger, Matthias vs. Widom, Todd;2:0;
15/06-09;16:00;Bohli, Stephane vs. Patience, Olivier;2:1;
15/06-09;15:00;Bozoljac, Ilija vs. Vanek, Jiri;2:1;
15/06-09;12:15;Brands, Daniel vs. Rehnquist, Bjorn;2:0;
15/06-09;13:20;Bubka, Sergei vs. Rosol, Lukas;2:0;
15/06-09;12:15;Capkovic, Kamil vs. Riba, Pere;0:2;
15/06-09;13:45;Cipolla, Flavio vs. Marrero, David;2:0;
15/06-09;13:20;Crugnola, Marco vs. Marchenko, Illya;2:1;
15/06-09;17:00;Cuevas, Pablo vs. Decoud, Sebastian;2:1;
15/06-09;12:15;De Voest, Rik vs. Malisse, Xavier;0:2;
15/06-09;14:30;Devvarman, Somdev vs. Lisnard, Jean-Rene;0:2;
15/06-09;17:45;Dodig, Ivan vs. Haider-Maurer, Andreas;0:2;
15/06-09;15:00;Eaton, Chris vs. Robert, Stephane;0:2;
15/06-09;15:15;Elgin, Michail vs. Kudryavtsev, Alexandre;0:2;
15/06-09;15:15;Falla, Alejandro vs. Young, Donald;2:0;
15/06-09;18:00;Felder, Marcel vs. Deheart, Ryler;0:2;
15/06-09;14:20;Ferreiro, Franco vs. De Armas, Jose;2:0;
15/06-09;17:00;Fischer, Martin vs. Giraldo, Santiago;2:1;
15/06-09;12:15;Flock, Alexander vs. Tenconi, Tomas;2:1;
15/06-09;16:00;Greul, Simon vs. Anderson, Kevin;2:0;
15/06-09;15:45;Ilhan, Marsel vs. Pless, Kristian;1:2;
15/06-09;16:45;IM, Kyu Tae vs. Beck, Karol;0:2;
15/06-09;14:15;Jenkins, Scoville vs. Roger-Vasselin, Edouard;1:2;
15/06-09;16:15;Kamke, Tobias vs. Moraru, Gabriel;1:0;
15/06-09;12:15;Karanusic, Roko vs. Reister, Julian;2:0;
15/06-09;15:00;Kavcic, Blaz vs. Smeets, Robert;2:1;
15/06-09;12:00;Kindlmann, Dieter vs. Bloomfield, Richard;2:0;
15/06-09;12:00;Kubot, Lukasz vs. Soeda, GO;1:2;
15/06-09;18:00;Lacko, Lukas vs. Sweeting, Ryan;2:1;
15/06-09;13:20;Lammer, Michael vs. Hrbaty, Dominik;1:2;
15/06-09;13:45;Lapentti, Giovanni vs. Gonzalez, Santiago;1:2;
15/06-09;12:00;Levine, Jesse vs. Groth, Samuel;2:1;
15/06-09;14:00;Levy, Harel vs. Guccione, Chris;2:1;
15/06-09;16:30;Lorenzi, Paolo vs. Hocevar, Ricardo;1:2;
15/06-09;17:45;Luczak, Peter vs. Pospisil, Jaroslav;2:0;
15/06-09;17:45;Machado, Rui vs. Petrazzuolo, Giancarlo;2:0;
15/06-09;16:15;Mannarino, Adrian vs. Echagaray, Bruno;2:0;
15/06-09;12:00;Matosevic, Marinko vs. Evans, Brendan;0:2;
15/06-09;16:00;Meffert, Dominik vs. Galvani, Stefano;2:0;
15/06-09;12:00;Miele, Andre vs. Gregorc, Luka;0:2;
15/06-09;16:15;Milton, Joshua vs. Sidorenko, Alexandre;2:1;
15/06-09;12:00;Munoz-De La Nava, Daniel vs. Mello, Ricardo;2:1;
15/06-09;14:00;Niland, Conor vs. Cox, Daniel;1:2;
15/06-09;12:00;Poch-Gradin, Carles vs. Bemelmans, Ruben;0:2;
15/06-09;17:45;Ram, Rajeev vs. Ouahab, Lamine;2:0;
15/06-09;14:15;Sirianni, Joseph vs. Snobel, Pavel;2:1;
15/06-09;13:20;Slabinsky, Alexander vs. Cruciat, Adrian;2:0;
15/06-09;16:30;Smethurst, Daniel vs. Chiudinelli, Marco;0:2;
15/06-09;17:00;Souza, Joao vs. Peya, Alexander;1:2;
15/06-09;15:45;Stakhovsky, Sergiy vs. Stoppini, Andrea;1:2;
15/06-09;12:00;Tomic, Bernard vs. Bogomolov Jr, Alex;2:0;
15/06-09;17:30;Udomchoke, Danai vs. Nielsen, Frederik;2:0;
15/06-09;13:20;Van Der Merwe, Izak vs. Ghedin, Riccardo;0:1;
15/06-09;14:15;Veic, Antonio vs. Amritraj, Prakash;0:2;
15/06-09;14:45;Vicente, Fernando vs. De Chaunac, Sebastien;0:2;
15/06-09;17:45;Warburg, Sam vs. Ungur, Adrian;2:0;
15/06-09;15:30;Willis, Marcus vs. Delic, Amer;2:0;
15/06-09;12:00;Yani, Michael vs. Lopez, Marc;2:0;
15/06-09;13:45;Zeballos, Horacio vs. Koning , Michel;2:0;
15/06-09;13:45;Zemlja, Grega vs. Estrella, Victor;2:0;
15/06-09;16:00;Gawron, Marcin vs. Mitsuhashi, Junn;2:1;
15/06-09;14:00;Minar, Jan vs. Recouderc, Laurent;0:2;
15/06-09;13:00;Pospisil, Vasek vs. Rufin, Guillaume;0:2;
15/06-09;13:00;Semjan, Marek vs. Cervenak, Pavol;0:2;
15/06-09;12:00;Szumanski, Bojan vs. Santos, Pablo;0:2;
15/06-09;16:00;DI Mauro, Alessio vs. Colangelo, Fabio;2:0;
15/06-09;13:00;Genaro-Martinez, Javier vs. Montcourt, Mathieu;0:2;
15/06-09;14:20;Silva, Julio vs. Naso, Gianluca;0:2;
15/06-09;13:00;Vagnozzi, Simone vs. Polansky, Peter;2:0;
15/06-09;17:40;Borwell S / Keothavong A vs. Peschke K / Raymond L;Zrušený;
15/06-09;17:40;1.S/Borwell S / Keothavong A vs. Peschke K / Raymond..;Zrušený;
15/06-09;16:00;Dulko G / Martinez M J vs. Amanmuradova A / Sugiyama..;1:2;
15/06-09;16:00;1.S/Dulko G / Martinez M J vs. Amanmuradova A / Sugi..;6:4;
15/06-09;18:30;Dushevina V / Voskoboeva G vs. Medina Garrigues A / ..;2:1;
15/06-09;18:30;1.S/Dushevina V / Voskoboeva G vs. Medina Garrigues ..;4:6;
15/06-09;14:45;Cornet, Alize vs. Razzano, Virginie;0:2;
15/06-09;14:45;1.S/Cornet, Alize vs. Razzano, Virginie;6:7;
15/06-09;14:15;Dementieva, Elena vs. Kirilenko, Maria;2:0;
15/06-09;14:15;1.S/Dementieva, Elena vs. Kirilenko, Maria;6:2;
15/06-09;15:45;Petrova, Nadia vs. Ivanovic, Ana;2:1;
15/06-09;15:45;1.S/Petrova, Nadia vs. Ivanovic, Ana;6:1;
15/06-09;13:45;Stosur, Samantha vs. Lisicki, Sabine;2:0;
15/06-09;13:45;1.S/Stosur, Samantha vs. Lisicki, Sabine;6:2;
15/06-09;18:15;Suarez Navarro, Carla vs. Zheng, Jie;0:2;
15/06-09;18:15;1.S/Suarez Navarro, Carla vs. Zheng, Jie;2:6;
15/06-09;12:45;Groenefeld A L / Niculescu M vs. Cirstea S / Safina ..;0:2;
15/06-09;12:45;1.S/Groenefeld A L / Niculescu M vs. Cirstea S / Saf..;2:6;
15/06-09;19:00;Chan Y J / Govortsova O vs. Camerin M E / Coin J;1:2;
15/06-09;19:00;1.S/Chan Y J / Govortsova O vs. Camerin M E / Coin J;7:6;
15/06-09;17:00;Bondarenko, Kateryna vs. Flipkens, Kirsten;2:1;
15/06-09;17:00;1.S/Bondarenko, Kateryna vs. Flipkens, Kirsten;6:4;
15/06-09;11:15;Bremond Beltrame, Severine vs. Govortsova, Olga;0:2;
15/06-09;11:15;1.S/Bremond Beltrame, Severine vs. Govortsova, Olga;2:6;
15/06-09;11:00;Cetkovska, Petra vs. Czink, Melinda;Zrušený;
15/06-09;11:00;1.S/Cetkovska, Petra vs. Czink, Melinda;Zrušený;
15/06-09;11:00;Cetkovska, Petra vs. Pervak, Ksenia;0:2;
15/06-09;11:00;1.S/Cetkovska, Petra vs. Pervak, Ksenia;5:7;
15/06-09;11:15;Coin, Julie vs. Schiavone, Francesca;0:2;
15/06-09;11:15;1.S/Coin, Julie vs. Schiavone, Francesca;2:6;
15/06-09;18:45;Krajicek, Michaella vs. Errani, Sara;2:0;
15/06-09;18:45;1.S/Krajicek, Michaella vs. Errani, Sara;6:4;
15/06-09;13:00;Mayr, Patricia vs. Shvedova, Yaroslava;0:2;
15/06-09;13:00;1.S/Mayr, Patricia vs. Shvedova, Yaroslava;2:6;
15/06-09;12:20;Pennetta, Flavia vs. Chan, Yung-Jan;2:0;
15/06-09;12:20;1.S/Pennetta, Flavia vs. Chan, Yung-Jan;6:4;
15/06-09;11:00;Vinci, Roberta vs. Hantuchova, Daniela;0:2;
15/06-09;11:00;1.S/Vinci, Roberta vs. Hantuchova, Daniela;6:7;
15/06-09;12:30;Wickmayer, Yanina vs. Camerin, Maria Elena;2:0;
15/06-09;12:30;1.S/Wickmayer, Yanina vs. Camerin, Maria Elena;6:1;
15/06-09;11:15;Zahlavova Strycova, Barbora vs. Tanasugarn, Tamarine;0:2;
15/06-09;11:15;1.S/Zahlavova Strycova, Barbora vs. Tanasugarn, Tama..;1:6;
14/06-09;18:45;Parrott T / Polasek F vs. Gabashvili T / Tursunov D;2:1;
14/06-09;18:45;1.S/Parrott T / Polasek F vs. Gabashvili T / Tursuno..;4:6;
14/06-09;16:00;Golubev, Andrey vs. Ginepri, Robby;0:2;
14/06-09;16:00;1.S/Golubev, Andrey vs. Ginepri, Robby;3:6;
14/06-09;17:15;Istomin, Denis vs. Kim, Kevin;2:0;
14/06-09;17:15;1.S/Istomin, Denis vs. Kim, Kevin;7:6;
14/06-09;15:15;Ljubicic, Ivan vs. Seppi, Andreas;2:0;
14/06-09;15:15;1.S/Ljubicic, Ivan vs. Seppi, Andreas;7:6;
14/06-09;17:00;Tipsarevic, Janko vs. Mathieu, Paul-Henri;2:0;
14/06-09;17:00;1.S/Tipsarevic, Janko vs. Mathieu, Paul-Henri;6:4;
14/06-09;16:15;Beck A / Chiudinelli M vs. KAS C / Kohlschreiber P;0:2;
14/06-09;16:15;1.S/Beck A / Chiudinelli M vs. KAS C / Kohlschreiber..;3:6;
14/06-09;13:15;Haas, Tommy vs. Djokovic, Novak;2:1;
14/06-09;13:15;1.S/Haas, Tommy vs. Djokovic, Novak;6:3;
14/06-09;17:00;Melo M / SA A vs. Moodie W / Youzhny M;1:2;
14/06-09;17:00;1.S/Melo M / SA A vs. Moodie W / Youzhny M;4:6;
14/06-09;15:15;Murray, Andy vs. Blake, James;2:0;
14/06-09;15:15;1.S/Murray, Andy vs. Blake, James;7:5;
14/06-09;17:30;Gimeno-Traver, Daniel vs. Sluiter, Raemon;0:2;
14/06-09;17:30;1.S/Gimeno-Traver, Daniel vs. Sluiter, Raemon;2:6;
14/06-09;17:45;Kunitsyn, Igor vs. Clement, Arnaud;2:0;
14/06-09;17:45;1.S/Kunitsyn, Igor vs. Clement, Arnaud;6:2;
14/06-09;18:00;Muller, Gilles vs. Navarro, Ivan;0:2;
14/06-09;18:00;1.S/Muller, Gilles vs. Navarro, Ivan;5:7;
14/06-09;16:30;Rochus, Christophe vs. Sela, Dudi;0:2;
14/06-09;16:30;1.S/Rochus, Christophe vs. Sela, Dudi;2:6;
14/06-09;19:00;Verdasco, Fernando vs. Andujar, Pablo;2:0;
14/06-09;19:00;1.S/Verdasco, Fernando vs. Andujar, Pablo;6:3;
14/06-09;16:00;Wawrinka, Stanislas vs. Starace, Potito;2:0;
14/06-09;10:30;Hercog, Polona vs. Kucova, Zuzana;2:0;
14/06-09;15:15;Black C / Huber L vs. Kops-Jones R / Spears A;2:0;
14/06-09;15:15;1.S/Black C / Huber L vs. Kops-Jones R / Spears A;6:1;
14/06-09;13:15;Rybarikova, Magdalena vs. LI, NA;2:0;
14/06-09;13:15;1.S/Rybarikova, Magdalena vs. LI, NA;6:0;
14/06-09;15:00;Czink M / Grandin N vs. Errani S / Pennetta F;0:2;
14/06-09;15:00;1.S/Czink M / Grandin N vs. Errani S / Pennetta F;4:6;
14/06-09;14:55;Dechy N / Pelletier M E vs. Mayr P / Melnikova M;2:0;
14/06-09;14:55;1.S/Dechy N / Pelletier M E vs. Mayr P / Melnikova M;6:2;
14/06-09;17:45;Niculescu, Monica vs. Cirstea, Sorana;1:2;
14/06-09;17:45;1.S/Niculescu, Monica vs. Cirstea, Sorana;7:5;
14/06-09;13:40;Santangelo, Mara vs. Benesova, Iveta;0:2;
14/06-09;13:40;1.S/Santangelo, Mara vs. Benesova, Iveta;2:6;
14/06-09;16:30;Vesnina, Elena vs. Barrois, Kristina;0:2;
14/06-09;16:30;1.S/Vesnina, Elena vs. Barrois, Kristina;4:6;
13/06-09;19:00;KAS C / Kohlschreiber P vs. Haas T / Kohlmann M;2:0;
13/06-09;19:00;1.S/KAS C / Kohlschreiber P vs. Haas T / Kohlmann M;7:6;
13/06-09;14:00;Kohlschreiber, Philipp vs. Haas, Tommy;1:2;
13/06-09;14:00;1.S/Kohlschreiber, Philipp vs. Haas, Tommy;6:2;
13/06-09;16:30;Rochus, Olivier vs. Djokovic, Novak;0:2;
13/06-09;16:30;1.S/Rochus, Olivier vs. Djokovic, Novak;6:7;
13/06-09;16:40;Melo M / SA A vs. Coetzee J / Kerr J;2:1;
13/06-09;16:40;1.S/Melo M / SA A vs. Coetzee J / Kerr J;7:5;
13/06-09;18:45;Moodie W / Youzhny M vs. Kubot L / Marach O;2:0;
13/06-09;18:45;1.S/Moodie W / Youzhny M vs. Kubot L / Marach O;7:6;
13/06-09;15:45;Blake, James vs. Roddick, Andy;1:0;
13/06-09;15:45;1.S/Blake, James vs. Roddick, Andy;1:0;
13/06-09;14:15;Murray, Andy vs. Ferrero, Juan Carlos;2:0;
13/06-09;14:00;1.S/Murray, Andy vs. Ferrero, Juan Carlos;6:2;
13/06-09;14:00;Robert, Stephane vs. Vanek, Jiri;2:0;
13/06-09;16:00;Starace, Potito vs. Arnaboldi, Andrea;2:0;
13/06-09;18:00;Wawrinka, Stanislas vs. Luczak, Peter;2:1;
13/06-09;11:00;Dzehalevich, Ekaterina vs. Kucova, Zuzana;0:2;
13/06-09;12:15;Kustova, Darya vs. Hercog, Polona;0:2;
13/06-09;18:15;Black C / Huber L vs. Chuang C J / Mirza S;2:0;
13/06-09;18:15;1.S/Black C / Huber L vs. Chuang C J / Mirza S;7:5;
13/06-09;16:45;Kops-Jones R / Spears A vs. Schiavone F / Vinci R;2:0;
13/06-09;13:00;LI, NA vs. Sharapova, Maria;2:0;
13/06-09;13:00;1.S/LI, NA vs. Sharapova, Maria;6:4;
13/06-09;14:45;Rybarikova, Magdalena vs. Mirza, Sania;2:1;
13/06-09;14:45;1.S/Rybarikova, Magdalena vs. Mirza, Sania;3:6;
12/06-09;12:00;Beck, Andreas vs. Kohlschreiber, Philipp;1:2;
12/06-09;12:00;1.S/Beck, Andreas vs. Kohlschreiber, Philipp;6:3;
12/06-09;14:15;Becker, Benjamin vs. Rochus, Olivier;1:2;
12/06-09;14:15;1.S/Becker, Benjamin vs. Rochus, Olivier;7:6;
12/06-09;16:45;Haas, Tommy vs. Zverev, Mischa;2:0;
12/06-09;16:45;1.S/Haas, Tommy vs. Zverev, Mischa;7:6;
12/06-09;18:15;Melzer, Jurgen vs. Djokovic, Novak;0:2;
12/06-09;18:15;1.S/Melzer, Jurgen vs. Djokovic, Novak;1:6;
12/06-09;17:00;Aspelin S / Hanley P vs. Melo M / SA A;1:2;
12/06-09;17:00;1.S/Aspelin S / Hanley P vs. Melo M / SA A;6:7;
12/06-09;20:30;Benneteau J / Llodra M vs. Moodie W / Youzhny M;0:2;
12/06-09;20:30;1.S/Benneteau J / Llodra M vs. Moodie W / Youzhny M;5:7;
12/06-09;15:00;Fyrstenberg M / Matkowski M vs. Coetzee J / Kerr J;0:2;
12/06-09;15:00;1.S/Fyrstenberg M / Matkowski M vs. Coetzee J / Kerr..;6:7;
12/06-09;20:15;Kubot L / Marach O vs. Fleming C / Skupski K;2:1;
12/06-09;20:15;1.S/Kubot L / Marach O vs. Fleming C / Skupski K;5:7;
12/06-09;18:45;Blake, James vs. Youzhny, Mikhail;2:0;
12/06-09;18:45;1.S/Blake, James vs. Youzhny, Mikhail;7:6;
12/06-09;13:30;Darcis, Steve vs. Ferrero, Juan Carlos;1:2;
12/06-09;13:30;1.S/Darcis, Steve vs. Ferrero, Juan Carlos;6:4;
12/06-09;17:00;Karlovic, Ivo vs. Roddick, Andy;0:2;
12/06-09;17:00;1.S/Karlovic, Ivo vs. Roddick, Andy;6:7;
12/06-09;15:30;Murray, Andy vs. Fish, Mardy;2:0;
12/06-09;15:30;1.S/Murray, Andy vs. Fish, Mardy;7:5;
12/06-09;16:30;Lopez Jaen, Miguel Angel vs. Robert, Stephane;1:2;
12/06-09;14:30;Vanek, Jiri vs. Pashanski, Boris;2:1;
12/06-09;15:00;Greul, Simon vs. Starace, Potito;1:2;
12/06-09;17:00;Rosol, Lukas vs. Luczak, Peter;0:2;
12/06-09;15:00;Villagran, Cristian vs. Arnaboldi, Andrea;0:1;
12/06-09;19:00;Wawrinka, Stanislas vs. Montcourt, Mathieu;2:0;
12/06-09;11:00;Hercog, Polona vs. Tsurenko, Lesya;2:1;
12/06-09;11:00;Kucova, Zuzana vs. Ani, Maret;2:0;
12/06-09;12:30;Martic, Petra vs. Dzehalevich, Ekaterina;Zrušený;
12/06-09;12:30;Pochabova, Michaela vs. Kustova, Darya;0:2;
12/06-09;18:30;Black C / Huber L vs. Czink M / Grandin N;2:1;
12/06-09;18:30;1.S/Black C / Huber L vs. Czink M / Grandin N;6:4;
12/06-09;16:30;Chuang C J / Mirza S vs. Chan Y-J / Yan Z;2:0;
12/06-09;16:30;1.S/Chuang C J / Mirza S vs. Chan Y-J / Yan Z;7:6;
12/06-09;12:00;Shvedova Y / Tanasugarn T vs. Kops-Jones R / Spears ..;0:2;
12/06-09;12:00;1.S/Shvedova Y / Tanasugarn T vs. Kops-Jones R / Spe..;3:6;
12/06-09;13:45;Czink, Melinda vs. Mirza, Sania;0:2;
12/06-09;13:45;1.S/Czink, Melinda vs. Mirza, Sania;1:6;
12/06-09;18:00;Rybarikova, Magdalena vs. Radwanska, Urszula;2:0;
12/06-09;18:00;1.S/Rybarikova, Magdalena vs. Radwanska, Urszula;6:3;
12/06-09;16:00;Sharapova, Maria vs. Wickmayer, Yanina;2:1;
12/06-09;16:00;1.S/Sharapova, Maria vs. Wickmayer, Yanina;6:1;
12/06-09;12:00;Voegele, Stefanie vs. LI, NA;0:2;
12/06-09;12:00;1.S/Voegele, Stefanie vs. LI, NA;3:6;
11/06-09;17:00;Clement A / Schuettler R vs. KAS C / Kohlschreiber P;1:2;
11/06-09;17:00;1.S/Clement A / Schuettler R vs. KAS C / Kohlschreib..;6:3;
11/06-09;16:45;Gicquel M / Tsonga J-W vs. Beck A / Chiudinelli M;1:2;
11/06-09;16:45;1.S/Gicquel M / Tsonga J-W vs. Beck A / Chiudinelli ..;1:2;
11/06-09;16:45;Haas T / Kohlmann M vs. Berdych T / Vemic D;2:1;
11/06-09;16:45;1.S/Haas T / Kohlmann M vs. Berdych T / Vemic D;6:7;
11/06-09;12:00;Lacko, Lukas vs. Beck, Andreas;0:2;
11/06-09;12:00;1.S/Lacko, Lukas vs. Beck, Andreas;5:7;
11/06-09;18:45;Melzer, Jurgen vs. Kiefer, Nicolas;1:0;
11/06-09;18:45;1.S/Melzer, Jurgen vs. Kiefer, Nicolas;6:1;
11/06-09;13:45;Rochus, Olivier vs. Petzschner, Philipp;2:1;
11/06-09;13:45;1.S/Rochus, Olivier vs. Petzschner, Philipp;5:7;
11/06-09;16:15;Serra, Florent vs. Djokovic, Novak;1:2;
11/06-09;16:15;1.S/Serra, Florent vs. Djokovic, Novak;7:5;
11/06-09;20:15;Erlich J / Murray J vs. Coetzee J / Kerr J;0:2;
11/06-09;20:15;1.S/Erlich J / Murray J vs. Coetzee J / Kerr J;3:6;
11/06-09;18:45;Nestor D / Zimonjic N vs. Aspelin S / Hanley P;1:2;
11/06-09;18:45;1.S/Nestor D / Zimonjic N vs. Aspelin S / Hanley P;4:6;
11/06-09;13:30;Blake, James vs. Querrey, Sam;2:1;
11/06-09;13:30;1.S/Blake, James vs. Querrey, Sam;6:4;
11/06-09;14:50;Ferrero, Juan Carlos vs. Malisse, Xavier;2:0;
11/06-09;14:50;1.S/Ferrero, Juan Carlos vs. Malisse, Xavier;6:4;
11/06-09;17:00;Hewitt, Lleyton vs. Roddick, Andy;0:2;
11/06-09;17:00;1.S/Hewitt, Lleyton vs. Roddick, Andy;6:7;
11/06-09;13:45;Lopez, Feliciano vs. Fish, Mardy;0:2;
11/06-09;13:45;1.S/Lopez, Feliciano vs. Fish, Mardy;1:6;
11/06-09;17:15;Mahut, Nicolas vs. Karlovic, Ivo;0:2;
11/06-09;17:15;1.S/Mahut, Nicolas vs. Karlovic, Ivo;3:6;
11/06-09;12:00;Monfils, Gael vs. Darcis, Steve;Zrušený;
11/06-09;12:00;1.S/Monfils, Gael vs. Darcis, Steve;Zrušený;
11/06-09;15:15;Murray, Andy vs. Garcia-Lopez, Guillermo;2:0;
11/06-09;15:15;1.S/Murray, Andy vs. Garcia-Lopez, Guillermo;6:4;
11/06-09;19:00;Youzhny, Mikhail vs. Simon, Gilles;2:1;
11/06-09;19:00;1.S/Youzhny, Mikhail vs. Simon, Gilles;6:1;
11/06-09;12:30;Hajek, Jan vs. Vanek, Jiri;0:2;
11/06-09;14:00;Klizan, Martin vs. Lopez Jaen, Miguel Angel;1:2;
11/06-09;12:30;Pashanski, Boris vs. Ramirez Hidalgo, Ruben;2:0;
11/06-09;14:00;Ungur, Adrian vs. Robert, Stephane;0:2;
11/06-09;14:30;Bohli, Stephane vs. Villagran, Cristian;0:2;
11/06-09;16:30;Cuevas, Pablo vs. Starace, Potito;0:2;
11/06-09;19:50;Decoud, Sebastian vs. Montcourt, Mathieu;0:2;
11/06-09;14:30;Greul, Simon vs. Riba, Pere;2:0;
11/06-09;16:30;Hocevar, Ricardo vs. Luczak, Peter;0:2;
11/06-09;14:30;Ouanna, Josselin vs. Arnaboldi, Andrea;0:2;
11/06-09;16:30;Volandri, Filippo vs. Rosol, Lukas;0:2;
11/06-09;18:30;Wawrinka, Stanislas vs. Brizzi, Alberto;2:0;
11/06-09;11:00;Arn, Greta vs. Ani, Maret;1:2;
11/06-09;14:00;Dzehalevich, Ekaterina vs. Ivanova, Ekaterina;2:0;
11/06-09;11:00;Korzeniak, Anna vs. Kucova, Zuzana;0:2;
11/06-09;12:30;Kustova, Darya vs. Gerasimou, Anna;2:0;
11/06-09;11:00;Pliskova, Karolina vs. Martic, Petra;0:2;
11/06-09;12:30;Pochabova, Michaela vs. Lykina, Ksenia;2:0;
11/06-09;12:30;Tsurenko, Lesya vs. Zahlavova, Sandra;2:0;
11/06-09;11:00;Voracova, Renata vs. Hercog, Polona;0:2;
11/06-09;16:00;1.S/Amanmuradova A / Rodionova A vs. Kops-Jones R / ..;2:6;
11/06-09;18:45;Black C / Huber L vs. Errani S / Kirilenko M;2:0;
11/06-09;18:45;1.S/Black C / Huber L vs. Errani S / Kirilenko M;6:4;
11/06-09;20:45;Ditty J / Gullickson C vs. Czink M / Grandin N;0:2;
11/06-09;20:45;1.S/Ditty J / Gullickson C vs. Czink M / Grandin N;2:6;
11/06-09;19:30;Chan Y-J / Yan Z vs. Borwell S / Keothavong A;2:0;
11/06-09;19:30;1.S/Chan Y-J / Yan Z vs. Borwell S / Keothavong A;6:2;
11/06-09;20:45;Chuang C J / Mirza S vs. King V / Senoglu I;2:0;
